

Thomas Joseph Darch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joseph
Surname	Darch
Gender	Male
Abode	66 Blundell St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	22 Oct 1856
Age At Death	4 mos
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Wm. Ffolliott Off. Minr.
Register	Burials 1855 - 1902, Page 52, Entry 414
Source	LDS Film 1545924



