

Patrick Mellody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041346
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mellody
Gender	Male
Abode	Magull Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 107, Entry 7
Source	LDS Film 093913
Parent Of	James Mellody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041346&Relationship=Deceased



