

Hannah Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462890
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Thompson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 194, Entry 1545
Source	LDS Film 1656422
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462890&Relationship=2ndParent



