

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 176, Entry 1724
Source	LDS Film 1656378
Parent	Charles Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094815&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094815&Relationship=2ndParent



