

Edmund Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081950
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Davies
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1854
Witnesses	Edmund Davies, (X); Susannah Murray
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 32, Entry 63
Source	LDS Film 1656678
Witnessed Marriage Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081950&Relationship=Groom
Witnessed Marriage Of	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081950&Relationship=Bride



