

Rebecca Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022812
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Chadwick
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Water street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Date Of Child's Birth	30 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 472
Source	LDS Film 93833
Parent Of	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022812&Relationship=Baptised
Married To	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022812&Relationship=1stParent



