

James Acroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Acroyd
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Whitney; Mary Ann Adams
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 98, Entry 196
Source	LDS Film 1546064
Witnessed By	John Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Witness_1
Witnessed By	Mary Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Witness_2
Married To	Jane Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041410&Relationship=Bride



