

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Aug 1812
Witnesses	Helen Maybrick; William Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 307
Source	LDS Film 1656195
Witnessed Marriage Of	John Lerrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013154&Relationship=Groom
Witnessed Marriage Of	Elizabeth Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013154&Relationship=Bride



