

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026210&Relationship=2ndParent



