

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Gender	Male
Abode	Juvenal Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1821
Age At Death	58 yrs
Age At Death (Years)	58
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 190, Entry 1511
Source	LDS Film 1468980



