

Charles Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108194
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Jacobson
Gender	Male
Abode	Clayton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6736
Source	LDS Film 560881
Parent Of	Margaret Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108194&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108194&Relationship=2ndParent



