

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gilbert Ct. Gilbert St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1826 - 1853, Page 126, Entry 1008
Source	LDS Film 1545923
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290035&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290035&Relationship=2ndParent



