

Patrick Devereux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002966
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devereux
Gender	Male
Abode	Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Benj. Dawson; Joshua Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 40, Entry 157
Source	LDS Film 1656374
Witnessed By	Benj. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002966&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002966&Relationship=Witness_2
Married To	Elizabeth Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002966&Relationship=Bride



