

Zilla Evers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136894
First Name (With Contractions)	Zilla
First Name (Without Contractions)	Zilla
Surname	Evers
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Regent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1830
Register	Baptisms 1830 - 1831, Page 196, Entry 1564
Source	LDS Film 93878
Parent Of	Robert Evers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136894&Relationship=Baptised
Married To	James Evers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136894&Relationship=1stParent



