

John Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulme
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1851
Witnesses	John Hulme; Bridget Holmes
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 7, Entry 13
Source	LDS Film 1656510
Witnessed Marriage Of	John Taplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079021&Relationship=Groom
Witnessed Marriage Of	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079021&Relationship=Bride



