

Thomas Sneyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sneyd
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1851
Witnesses	Thomas Sneyd; Jane Brown
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 27, Entry 53
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079061&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079061&Relationship=Bride



