

Patrick O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301953
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Donnell
Gender	Male
Abode	Cranmer St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Register	Baptisms 1856 - 1886, Page 33, Entry 264
Source	LDS Film 1546106
Parent Of	Mary Margaret O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301953&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301953&Relationship=2ndParent



