

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297938
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1854
Register	Baptisms 1835 - 1866, Page 224, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297938&Relationship=Baptised
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297938&Relationship=1stParent



