

John Bess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bess
Gender	Male
Abode	Edmund St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1294
Source	LDS Film 1068890
Parent	John Bess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063287&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063287&Relationship=2ndParent



