

Crisp Gaskin Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287672
First Name (With Contractions)	Crisp
First Name (Without Contractions)	Crisp
Middle or Other Names	Gaskin
Surname	Arnold
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Mill Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Jul 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 108, Entry 860
Source	LDS Film 1545923
Parent	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287672&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287672&Relationship=2ndParent



