

Catherine Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037231
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bowden
Married Surname	Cavendish
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Oxford Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1838
Minor Or Full	Full
Status	Widow
Witnesses	Henry Ellis; Mary Ellis, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 16, Entry 32
Source	LDS Film 93843
Witnessed By	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037231&Relationship=Witness_1
Witnessed By	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037231&Relationship=Witness_2
Married To	Thomas Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037231&Relationship=Groom



