

John Johnson Sillers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Sillers
Gender	Male
Abode	Finch St
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1843
Occupation (As Documented)	Beer Retailer
Occupation (Standardised)	Beer Retailer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Balmer; Abrm. Little
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 79, Entry 157
Source	LDS Film 1655552
Witnessed By	Thos. Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041307&Relationship=Witness_1
Witnessed By	Abrm. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041307&Relationship=Witness_2
Married To	Mary Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041307&Relationship=Bride



