

Charles Cusack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130363
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cusack
Gender	Male
Abode	Woolton
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jul 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 199, Entry 1781
Source	LDS Film 1468980
Parent Of	Christopher Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130363&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130363&Relationship=2ndParent



