

Caroline Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130708
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Parry
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1849
Witnesses	Charles Parry; Caroline Parry
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 144, Entry 287
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Francis Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130708&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130708&Relationship=Bride



