

Peter Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124379
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mackey
Gender	Male
Abode	Charlotte St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1827
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1827 - 1828, Page 58, Entry 463
Source	LDS Film 1656419
Parent Of	Mary Anne Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124379&Relationship=2ndParent



