

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 May 1798
Occupation (As Documented)	Braizer
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	29 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 11
Source	LDS Film 1468979
Parent Of	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125654&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125654&Relationship=2ndParent



