

Francis Caplain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041136
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Caplain
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Robert Ogden; James Walley; F. T. Whittaker
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 73, Entry 146
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Witness_1
Witnessed By	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Witness_2
Married To	Elizabeth Wood Frazer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Bride
Witnessed By	F. T. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Witness_3



