

John Edmundson Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmundson
Surname	Gibson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1790
Date Of Death	15 Dec 1790
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 148
Source	LDS Film 1468979
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124548&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124548&Relationship=2ndParent



