

Richard Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082501
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collins
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Witnesses	Richard Collins; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 57, Entry 114
Source	LDS Film 1656678
Witnessed Marriage Of	John Craddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082501&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082501&Relationship=Bride



