

Isac Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034161
First Name (With Contractions)	Isac
First Name (Without Contractions)	Isac
Surname	Sandys
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Unknown
Abode	Hale Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1781
Register	Burials 1781 - 1784, Page 57, Entry 14
Source	LDS Film 93913
Parent	Timothy Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034161&Relationship=1stParent



