

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Georges dock Passage
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 May 1811
Register	Burials 1801 - 1812, Page 117, Entry 71
Source	LDS Film 1656373
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058902&Relationship=Deceased



