

James Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155609
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodburn
Gender	Male
Abode	Penrith St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 385, Entry 3073
Source	LDS Film 1656422
Parent Of	William James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155609&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155609&Relationship=2ndParent



