

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Mar 1821
Status	Bachelor
Witnesses	Geo. Roach; Richd. Willis; William March
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of those whose consent is by law required
Register	Marriages 1814 - 1837, Page 24, Entry 72
Source	LDS Film 2147913
Witnessed By	Geo. Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070514&Relationship=Witness_1
Witnessed By	Richd. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070514&Relationship=Witness_2
Married To	Eliza Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070514&Relationship=Bride
Witnessed By	William March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070514&Relationship=Witness_3



