

Thomas Riley Biggam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Riley
Surname	Biggam
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	84 Boundary Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Jun 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 131, Entry 4
Source	LDS Film 1656373
Parent	Alexander Biggam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199683&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199683&Relationship=2ndParent



