

Peter Carles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051642
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carles
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Holden; James Walker
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 6, Entry 5007
Source	LDS Film 1656150
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051642&Relationship=Witness_1
Witnessed By	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051642&Relationship=Witness_2
Married To	Cicily Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051642&Relationship=Bride



