

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063159
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	Gildart St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Widower
Witnesses	Sharp Holmes; Ann Holmes, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 73, Entry 145
Source	LDS Film 1656510
Witnessed By	Sharp Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063159&Relationship=Witness_1
Witnessed By	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063159&Relationship=Witness_2
Married To	Margaret Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063159&Relationship=Bride



