

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	George Williams; Sarah Robertson
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 243, Entry 486
Source	LDS Film 93844
Witnessed Marriage Of	John Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060327&Relationship=Groom
Witnessed Marriage Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060327&Relationship=Bride



