

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1796
Witnesses	John Helly?; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 322, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006306&Relationship=Groom
Witnessed Marriage Of	Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006306&Relationship=Bride



