

Richard Barned Barclay Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Barned Barclay
Surname	Holden
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 14, Entry 106
Source	LDS Film 93885
Parent Of	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191218&Relationship=Baptised



