

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Nov 1828
Status	Bachelor
Witnesses	Rob. Walmsley; Thos. Goff
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 60, Entry 180
Source	LDS Film 1545924
Witnessed By	Rob. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072131&Relationship=Witness_1
Witnessed By	Thos. Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072131&Relationship=Witness_2
Married To	Kate Gitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072131&Relationship=Bride



