

Thomas Lumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lumley
Gender	Male
Abode	Maddox St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1834
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1834, Page 204, Entry 1629
Source	LDS Film 2045907
Parent Of	Thomas Stanier Lumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146505&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146505&Relationship=2ndParent



