

William Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Haigh St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 247, Entry 1972
Source	LDS Film 93885
Parent	James Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193541&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193541&Relationship=2ndParent



