

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130888
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1849
Witnesses	Hugh Johnson, (X); Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 234, Entry 467
Source	LDS Film 1656509
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130888&Relationship=Groom
Witnessed Marriage Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130888&Relationship=Bride



