

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptism 1834 - 1835, Page 111, Entry 888
Source	LDS Film 1656421
Parent Of	Hugh Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149539&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149539&Relationship=2ndParent



