

William Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleaves
Gender	Male
Abode	Norfolk Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jan 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Death	26 yrs
Age At Death (Years)	26
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 13, Entry 4
Source	LDS Film 1656375



