

Jane Emma Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251435
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Emma
Surname	Birch
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Wylde St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1859, Page 395, Entry 3158
Source	LDS Film 1656561
Parent Of	Sarah Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251435&Relationship=Baptised
Married To	Richard Webster Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251435&Relationship=1stParent



