

Thomas Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thorpe
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jun 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John McAllister; Jane Roberts
Marriage Type	unknown
Marrying Minister	Chas. W. Richards
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 190
Source	LDS Film 1468983
Witnessed By	John McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075643&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075643&Relationship=Witness_2
Married To	Elizt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075643&Relationship=Bride



