

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Rupert St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 93, Entry 743
Source	LDS Film 93884
Parent Of	Elizabeth Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175977&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175977&Relationship=2ndParent



