

Mary Jane Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198502
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Porter
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cross Hall St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Date Of Child's Birth	27 Apr 1856
Register	Baptisms 1852 -1898, Page 31
Source	LDS Film 1656197
Parent Of	John Edgar Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198502&Relationship=Baptised
Married To	Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198502&Relationship=1stParent



