

Michael Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123271
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hopkins
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Feb 1860
Witnesses	Michael Hopkins of Albert Street; Julia Foy of Albert Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 192, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123271&Relationship=Groom
Witnessed Marriage Of	Mary Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123271&Relationship=Bride



