

William Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020563
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ogle
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1768
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 58, Entry 23
Source	LDS Film 1656377
Parent Of	James Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020563&Relationship=Deceased



