

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015265
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Aug 1817
Witnesses	Isabella Rose; Saml. Haynes; William Pendleton, (X)
Marriage Type	Licence
Marrying Minister	P Bulmer Offg Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 50, Entry 149
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015265&Relationship=Groom
Witnessed Marriage Of	Frances Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015265&Relationship=Bride



