

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	New Milk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 16, Entry 449
Source	LDS Film 1656378
Parent Of	Catharine Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093539&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093539&Relationship=2ndParent



