

Henry Twentyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twentyman
Gender	Male
Abode	Atherton St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 149, Entry 31
Source	LDS Film 1656376
Parent Of	Robt. Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006186&Relationship=Deceased



