

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Cable St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 33
Source	LDS Film 1656376
Parent Of	William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008240&Relationship=Baptised



