

Margaret Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145126
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Armstrong
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	High St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Register	Baptisms 1834, Page 32, Entry 249
Source	LDS Film 1656421
Parent Of	Catherine Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145126&Relationship=Baptised
Married To	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145126&Relationship=1stParent



