

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 252, Entry 2014
Source	LDS Film 93884
Parent Of	Charles James Morrison Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177888&Relationship=2ndParent



