

Samuel Brisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113039
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brisk
Gender	Male
Abode	Trowbridge St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Nov 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6825
Register	Burials 1835 - 1837, Page 146, Entry 10722
Source	LDS Film 560881
Parent	Jas. Brisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113039&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113039&Relationship=2ndParent



