

Thomas Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fuller
Gender	Male
Abode	Christian St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jul 1838
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1872, Page 32, Entry 254
Source	LDS Film 1656013
Parent Of	John Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289875&Relationship=2ndParent



