

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Gender	Male
Abode	Field St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1846
Occupation (As Documented)	Ale & Porter Dealer
Occupation (Standardised)	Ale & Porter Dealer
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 218, Entry 1737
Source	LDS Film 93885
Parent Of	William Henry Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189104&Relationship=2ndParent



