

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Queen St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Oct 1811
Register	Burials 1810 - 1812 , Page 11, Entry 192
Source	LDS Film 93833
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058797&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058797&Relationship=2ndParent



