

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Apr 1812
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	31 Mar 1812
Source	LDS Film 1468980
Parent Of	Elizabeth Catherine Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128681&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128681&Relationship=2ndParent



