

Frederick Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128537
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gidman
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dansie Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 116, Entry 925
Source	LDS Film 93877
Parent	Thomas Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128537&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128537&Relationship=2ndParent



