

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1814
Occupation (As Documented)	Slate Merchant
Occupation (Standardised)	Slate Merchant
Witnesses	Jon. Aston; Anne Hopper
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 131, Entry 393
Source	LDS Film 1656150
Witnessed By	Jon. Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052484&Relationship=Witness_1
Witnessed By	Anne Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052484&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052484&Relationship=Bride



